Listed Investment Companies (1 January 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
KAT,Katana Capital,"33,465,300",0.06,,
LSF,L1 Long Short Fund,"1,093,660,000",2.07,,
LSX,Lion Selection Group,"69,062,000",0.13,,
LRT,Lowell Res Fund Ordinary Units FP,"12,734,100",0.02,,
MHH,Mag High CONVTN TRST Ordinary Units FP,"936,504,000",1.77,,
MGG,Magellan Glob Trust Ordinary Units FP,"2,473,070,000",4.67,,
MOT,MCP Income Opp Trust Ordinary Units FP,"359,555,000",0.68,,
MXT,MCP Master Income Ordinary Units FP,"1,313,840,000",2.48,,
MMR,Mec Resources,"3,422,260",0.01,,
MFF,MFF Capital INV Limited,"1,953,790,000",3.69,,
MAX,Millinium Alt Fund Ordinary Units FP,"5,997,230",0.01,,
MLT,Milton Corporation,"3,311,040,000",6.25,,
MIR,Mirrabooka Invest,"435,331,000",0.82,,
MMJ,MMJ Group HLDS Limited,"32,537,900",0.06,,
MA1,Monash Absolute,"45,206,000",0.09,,
MEC,Morphic Eef Limited,"51,772,800",0.1,,
NCC,Naos Emerg Opp,"63,656,500",0.12,,
NAC,Naos Ex-50,"47,339,100",0.09,,
NSC,Naos SMLCAP Com Limited,"121,796,000",0.23,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,"926,463,000",1.75,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"477,441,000",0.9,,
NGE,NGE Capital Limited,"25,292,400",0.05,,
OPH,Ophir High CF Ordinary Units FP,"497,999,000",0.94,,
OEQ,Orion Equities,"1,318,260",0,,
OZG,Ozgrowth Limited,"60,216,300",0.11,,
PGG,Partners Group Global Ordinary Units FP,"561,000,000",1.06,,
PIA,Pengana Int EQU Limited,"287,038,000",0.54,,
PE1,Pengana Private Ordinary Units FP,"254,232,000",0.48,,
PCI,Perpetual Cred Trust Ordinary Units FP,"456,207,000",0.86,,
PIC,Perpetual Equity Limited,"369,162,000",0.7,,
PAI,Platinum Asia Limited,"393,875,000",0.74,,
PMC,Platinum Capital Limited,"498,094,000",0.94,,
PL8,Plato Inc MAX Limited,"509,835,000",0.96,,
PAF,PM Capital Asian Ops,"52,929,800",0.1,,
PGF,PM Capital Fund,"444,761,000",0.84,,
QRI,Qualitas Re Income Ordinary Units FP,"365,072,000",0.69,,
QVE,QV Equities Limited,"280,988,000",0.53,,
RF1,Regal Invest Fund Ordinary Units FP,"295,303,000",0.56,,
RYD,Ryder Capital Limited,"84,356,600",0.16,,
SNC,Sandon Capital Limited,"88,086,100",0.17,,
SEC,Spheria Emerging Co,"118,132,000",0.22,,
SOR,Strategic Elements,"24,055,900",0.05,,
SVS,Sunvest Corporation,"2,735,780",0.01,,
TEK,Thorney Tech Limited,"72,039,900",0.14,,
TGF,Tribeca Global,"131,670,000",0.25,,
TGG,Templeton Global,"278,382,000",0.53,,
TOP,Thorney Opp Limited,"136,425,000",0.26,,
VG1,Vgi Partners Global,"915,572,000",1.73,,
VG8,Vgi Partners Asian,"516,479,000",0.98,,
WAA,Wam Active Limited,"50,576,100",0.1,,
WAM,WAM Capital Limited,"1,622,850,000",3.06,,
WAX,Wam Research Limited,"286,272,000",0.54,,
WGB,Wam Global Limited,"493,606,000",0.93,,
WHF,Whitefield Limited,"477,768,000",0.9,,
WIC,Westoz INV Limited,"150,258,000",0.28,,
WLE,Wam Leaders Limited,"961,800,000",1.82,,
WMI,Wam Microcap Limited,"205,080,000",0.39,,
WQG,WCM Global Growth,"204,463,000",0.39,,
ZER,ZETA Resources Limited,"89,191,100",0.17,,
