Listed Investment Companies (1 December 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
LSF,L1 Long Short Fund,"1,057,090,000",2.06,,
LSX,Lion Selection Group,"69,062,000",0.13,,
LRT,Lowell Res Fund,"12,403,300",0.02,,
MHH,Mag High CONVTN TRST,"956,613,000",1.86,,
MGG,Magellan Glob Trust,"2,404,890,000",4.68,,
MOT,MCP Income Opp Trust,"355,972,000",0.69,,
MXT,MCP Master Income,"1,300,780,000",2.53,,
MMR,Mec Resources,"2,620,200",0.01,,
MFF,MFF Capital INV Limited,"1,910,380,000",3.72,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"3,237,310,000",6.3,,
MIR,Mirrabooka Invest,"424,045,000",0.83,,
MMJ,MMJ Group HLDS Limited,"35,903,800",0.07,,
MA1,Monash Absolute,"43,876,400",0.09,,
MEC,Morphic Eef Limited,"50,883,000",0.1,,
NCC,Naos Emerg Opp,"61,503,900",0.12,,
NAC,Naos Ex-50,"48,631,200",0.09,,
NSC,Naos SMLCAP Com Limited,"119,609,000",0.23,,
NBI,Nbglobcorpincomtrust,"917,480,000",1.79,,
NEW,NEW Energy Solar FP,"456,378,000",0.89,,
NGE,NGE Capital Limited,"23,804,700",0.05,,
OPH,Ophir High CF,"499,999,000",0.97,,
OEQ,Orion Equities,"1,585,480",0,,
OZG,Ozgrowth Limited,"58,646,600",0.11,,
PGG,Partners Group Global,"558,250,000",1.09,,
PIA,Pengana Int EQU Limited,"283,819,000",0.55,,
PE1,Pengana Private,"243,570,000",0.47,,
PCI,Perpetual Cred Trust,"446,203,000",0.87,,
PIC,Perpetual Equity Limited,"360,497,000",0.7,,
PAI,Platinum Asia Limited,"381,170,000",0.74,,
PMC,Platinum Capital Limited,"451,759,000",0.88,,
PL8,Plato Inc MAX Limited,"501,267,000",0.98,,
PAF,PM Capital Asian Ops,"52,357,600",0.1,,
PGF,PM Capital Fund,"430,642,000",0.84,,
QRI,Qualitas Re Income,"361,631,000",0.7,,
QVE,QV Equities Limited,"282,515,000",0.55,,
RF1,Regal Invest Fund,"290,794,000",0.57,,
RYD,Ryder Capital Limited,"88,810,100",0.17,,
SNC,Sandon Capital Limited,"89,687,700",0.17,,
SEC,Spheria Emerging Co,"116,812,000",0.23,,
SOR,Strategic Elements,"21,478,500",0.04,,
SVS,Sunvest Corporation,"2,735,780",0.01,,
TEK,Thorney Tech Limited,"70,753,400",0.14,,
TGF,Tribeca Global,"120,330,000",0.23,,
TGG,Templeton Global,"273,790,000",0.53,,
TOP,Thorney Opp Limited,"137,443,000",0.27,,
URB,URB Investments Limited,"78,397,100",0.15,,
VG1,Vgi Partners Global,"927,780,000",1.81,,
WAA,Wam Active Limited,"50,112,100",0.1,,
WAM,WAM Capital Limited,"1,608,420,000",3.13,,
WAX,Wam Research Limited,"277,626,000",0.54,,
WGB,Wam Global Limited,"470,303,000",0.92,,
WHF,Whitefield Limited,"477,152,000",0.93,,
WIC,Westoz INV Limited,"146,234,000",0.28,,
WLE,Wam Leaders Limited,"969,651,000",1.89,,
WMI,Wam Microcap Limited,"214,980,000",0.42,,
WQG,WCM Global Growth,"196,870,000",0.38,,
ZER,ZETA Resources Limited,"96,383,900",0.19,,
