Listed Investment Companies (1 June 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HML,Henry Morgan Limited,"60,998,500",0.14,,
HHY,HHY Fund,"2,442,210",0.01,,
IBC,Ironbark Capital Limited,"60,351,600",0.14,,
KAT,Katana Capital,"30,610,900",0.07,,
LSF,L1 Long Short Fund,"950,720,000",2.2,,
LSX,Lion Selection Group,"52,547,200",0.12,,
LRT,Lowell Res Fund,"12,233,700",0.03,,
MGG,Magellan Glob Trust,"2,163,910,000",5.01,,
MOT,MCP Income Opp Trust,"306,000,000",0.71,,
MXT,MCP Master Income,"739,174,000",1.71,,
MVT,Mercantile Invest,"43,508,500",0.1,,
MFF,MFF Capital INV Limited,"1,588,310,000",3.68,,
MAX,Millinium Alt Fund,"7,436,560",0.02,,
MLT,Milton Corporation,"3,070,540,000",7.1,,
MIR,Mirrabooka Invest,"386,722,000",0.89,,
MMJ,MMJ Group HLDS Limited,"54,085,000",0.13,,
MA1,Monash Absolute,"36,116,400",0.08,,
MEC,Morphic Eef Limited,"47,094,900",0.11,,
NCC,Naos Emerg Opp,"56,910,100",0.13,,
NAC,Naos Ex-50,"45,707,100",0.11,,
NSC,Naos SMLCAP Com Limited,"99,890,300",0.23,,
NBI,Nbglobcorpincomtrust,"420,348,000",0.97,,
NGE,NGE Capital Limited,"23,060,800",0.05,,
OPH,Ophir High CF,"501,999,000",1.16,,
OEQ,Orion Equities,"3,384,730",0.01,,
OZG,Ozgrowth Limited,"55,200,200",0.13,,
PIA,Pengana Int EQU Limited,"266,593,000",0.62,,
PE1,Pengana Private,"205,026,000",0.47,,
PIC,Perpetual Equity Limited,"347,422,000",0.8,,
PAI,Platinum Asia Limited,"394,904,000",0.91,,
PMC,Platinum Capital Limited,"466,040,000",1.08,,
PL8,Plato Inc MAX Limited,"317,984,000",0.74,,
PAF,PM Capital Asian Ops,"52,057,000",0.12,,
PGF,PM Capital Fund,"394,263,000",0.91,,
QRI,Qualitas Re Income,"236,990,000",0.55,,
QVE,QV Equities Limited,"287,398,000",0.67,,
RYD,Ryder Capital Limited,"74,903,300",0.17,,
SNC,Sandon Capital Limited,"39,959,200",0.09,,
SEC,Spheria Emerging Co,"124,051,000",0.29,,
SVS,Sunvest Corporation,"2,553,400",0.01,,
TGG,Templeton Global,"265,242,000",0.61,,
TOP,Thorney Opp Limited,"134,389,000",0.31,,
TEK,Thorney Tech Limited,"59,175,600",0.14,,
TGF,Tribeca Global,"141,750,000",0.33,,
URB,URB Investments Limited,"69,746,800",0.16,,
VG1,Vgi Partners Global,"654,725,000",1.51,,
WAA,Wam Active Limited,"46,670,200",0.11,,
WAM,WAM Capital Limited,"1,499,720,000",3.47,,
WAX,Wam Research Limited,"257,726,000",0.6,,
WGB,Wam Global Limited,"427,447,000",0.99,,
WHF,Whitefield Limited,"427,061,000",0.99,,
WIC,Westoz INV Limited,"137,236,000",0.32,,
WLE,Wam Leaders Limited,"862,280,000",2,,
WMI,Wam Microcap Limited,"177,486,000",0.41,,
WQG,WCM Global Growth,"101,162,000",0.23,,
ZER,ZETA Resources Limited,"63,062,200",0.15,,
