Listed Investment Companies (1 November 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GCI,Gryphon Capital,"175,300,000",0.43,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund,"5,210,050",0.01,,
IPE,IPE Limited,"10,444,400",0.03,,
IBC,Ironbark Capital Limited,"67,256,700",0.16,,
KAT,Katana Capital,"32,561,500",0.08,,
LSF,L1 Long Short Fund,"1,010,560,000",2.48,,
LSX,Lion Selection Group,"42,037,800",0.1,,
LRT,Lowell Res Fund,"13,706,500",0.03,,
MGG,Magellan Glob Trust,"1,772,430,000",4.34,,
MXT,MCP Master Income,"756,376,000",1.85,,
MVT,Mercantile Invest,"47,719,000",0.12,,
MFF,MFF Capital INV Limited,"1,444,460,000",3.54,,
MAX,Millinium Alt Fund,"7,916,340",0.02,,
MLT,Milton Corporation,"2,932,360,000",7.19,,
MIR,Mirrabooka Invest,"421,431,000",1.03,,
MA1,Monash Absolute,"35,440,900",0.09,,
MEC,Morphic Eef Limited,"47,351,100",0.12,,
NCC,Naos Emerg Opp,"72,185,900",0.18,,
NAC,Naos Ex-50,"49,647,400",0.12,,
NSC,Naos SMLCAP Com Limited,"123,367,000",0.3,,
NBI,Nbglobcorpincomtrust,"428,467,000",1.05,,
NGE,NGE Capital Limited,"23,292,800",0.06,,
OEQ,Orion Equities,"3,028,450",0.01,,
OZG,Ozgrowth Limited,"62,357,900",0.15,,
PIA,Pengana Int EQU Limited,"275,718,000",0.68,,
PIC,Perpetual Equity Limited,"375,876,000",0.92,,
PAI,Platinum Asia Limited,"381,444,000",0.93,,
PMC,Platinum Capital Limited,"514,032,000",1.26,,
PL8,Plato Inc MAX Limited,"295,137,000",0.72,,
PAF,PM Capital Asian Ops,"59,368,600",0.15,,
PGF,PM Capital Fund,"416,126,000",1.02,,
QVE,QV Equities Limited,"292,069,000",0.72,,
RYD,Ryder Capital Limited,"59,063,000",0.14,,
SNC,Sandon Capital Limited,"44,318,400",0.11,,
SEC,Spheria Emerging Co,"117,086,000",0.29,,
SVS,Sunvest Corporation,"3,404,530",0.01,,
TGG,Templeton Global,"282,680,000",0.69,,
TOP,Thorney Opp Limited,"128,280,000",0.31,,
TEK,Thorney Tech Limited,"54,047,400",0.13,,
URB,URB Investments Limited,"71,480,600",0.18,,
VG1,Vgi Partners Global,"657,966,000",1.61,,
WAA,Wam Active Limited,"49,647,000",0.12,,
WAM,WAM Capital Limited,"1,624,120,000",3.98,,
WAX,Wam Research Limited,"281,498,000",0.69,,
WDE,Wealth Def EQU Limited,"116,611,000",0.29,,
WGB,Wam Global Limited,"435,912,000",1.07,,
WGF,Wmark Global Fund,"65,225,300",0.16,,
WHF,Whitefield Limited,"393,725,000",0.96,,
WIC,Westoz INV Limited,"143,905,000",0.35,,
WLE,Wam Leaders Limited,"781,591,000",1.92,,
WMI,Wam Microcap Limited,"186,906,000",0.46,,
WMK,Watermark Fund Limited,"71,379,700",0.17,,
WQG,WCM Global Growth,"92,597,600",0.23,,
ZER,ZETA Resources Limited,"82,326,100",0.2,,
