Listed Investment Companies (LICs),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GVF,Global Value FND Limited,"155,819,000",0.39,,
GCI,Gryphon Capital Ordinary Units FP,"172,670,000",0.43,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund Ordinary Units FP,"4,965,830",0.01,,
IBC,Ironbark Capital Limited,"70,688,200",0.18,,
KAT,Katana Capital,"31,062,000",0.08,,
LSF,L1 Long Short Fund,"927,451,000",2.3,,
LSX,Lion Selection Group,"53,297,900",0.13,,
LRT,Lowell Res Fund Ordinary Units FP,"14,265,900",0.04,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,740,780,000",4.32,,
MXT,MCP Master Income Ordinary Units FP,"760,103,000",1.88,,
MVT,Mercantile Invest,"49,122,500",0.12,,
MFF,MFF Capital INV Limited,"1,455,280,000",3.61,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,916,340",0.02,,
MLT,Milton Corporation,"2,905,760,000",7.2,,
MIR,Mirrabooka Invest,"407,118,000",1.01,,
MA1,Monash Absolute,"34,776,400",0.09,,
MEC,Morphic Eef Limited,"45,302,300",0.11,,
NCC,Naos Emerg Opp,"68,891,100",0.17,,
NAC,Naos Ex-50,"48,333,900",0.12,,
NSC,Naos SMLCAP Com Limited,"125,057,000",0.31,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,"418,127,000",1.04,,
NGE,NGE Capital Limited,"22,343,100",0.06,,
OEQ,Orion Equities,"3,028,450",0.01,,
OZG,Ozgrowth Limited,"58,794,500",0.15,,
PIA,Pengana Int EQU Limited,"269,430,000",0.67,,
PIC,Perpetual Equity Limited,"367,255,000",0.91,,
PAI,Platinum Asia Limited,"404,945,000",1,,
PMC,Platinum Capital Limited,"516,903,000",1.28,,
PL8,Plato Inc MAX Limited,"304,035,000",0.75,,
PAF,PM Capital Asian Ops,"59,368,600",0.15,,
PGF,PM Capital Fund,"417,882,000",1.04,,
QVE,QV Equities Limited,"297,579,000",0.74,,
RYD,Ryder Capital Limited,"59,516,500",0.15,,
SNC,Sandon Capital Limited,"42,138,800",0.1,,
SEC,Spheria Emerging Co,"119,408,000",0.3,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"287,097,000",0.71,,
TOP,Thorney Opp Limited,"131,334,000",0.33,,
TEK,Thorney Tech Limited,"57,889,200",0.14,,
URB,URB Investments Limited,"67,081,800",0.17,,
VG1,Vgi Partners Global,"652,414,000",1.62,,
WAA,Wam Active Limited,"48,267,900",0.12,,
WAM,WAM Capital Limited,"1,579,010,000",3.91,,
WGB,Wam Global Limited,"438,028,000",1.09,,
WAX,Wam Research Limited,"263,490,000",0.65,,
WDE,Wealth Def EQU Limited,"111,569,000",0.28,,
WGF,Wmark Global Fund,"65,598,000",0.16,,
WHF,Whitefield Limited,"379,726,000",0.94,,
WIC,Westoz INV Limited,"139,909,000",0.35,,
WLE,Wam Leaders Limited,"760,467,000",1.89,,
WMI,Wam Microcap Limited,"181,987,000",0.45,,
WMK,Watermark Fund Limited,"70,941,800",0.18,,
WQG,WCM Global Growth,"92,974,500",0.23,,
ZER,ZETA Resources Limited,"63,480,400",0.16,,
