ASX LICs (1 October 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GVF,Global Value FND Limited,"159,779,000",0.38,,
GCI,Gryphon Capital Ordinary Units FP,"172,670,000",0.41,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund Ordinary Units FP,"5,698,490",0.01,,
IPE,IPE Limited,"10,444,400",0.02,,
IBC,Ironbark Capital Limited,"69,315,600",0.17,,
KAT,Katana Capital,"33,387,100",0.08,,
LSF,L1 Long Short Fund,"1,096,980,000",2.63,,
LSX,Lion Selection Group,"45,040,500",0.11,,
LRT,Lowell Res Fund Ordinary Units FP,"15,524,700",0.04,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,835,730,000",4.39,,
MXT,MCP Master Income Ordinary Units FP,"752,666,000",1.8,,
MVT,Mercantile Invest,"50,526,000",0.12,,
MFF,MFF Capital INV Limited,"1,547,250,000",3.7,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,916,340",0.02,,
MLT,Milton Corporation,"3,078,650,000",7.37,,
MIR,Mirrabooka Invest,"423,021,000",1.01,,
MA1,Monash Absolute,"41,839,900",0.1,,
MEC,Morphic Eef Limited,"46,890,700",0.11,,
NCC,Naos Emerg Opp,"76,978,900",0.18,,
NAC,Naos Ex-50,"53,062,300",0.13,,
NSC,Naos SMLCAP Com Limited,"134,352,000",0.32,,
NGE,NGE Capital Limited,"24,256,600",0.06,,
OEQ,Orion Equities,"2,850,300",0.01,,
OZG,Ozgrowth Limited,"62,375,300",0.15,,
PIA,Pengana Int EQU Limited,"286,097,000",0.68,,
PIC,Perpetual Equity Limited,"295,154,000",0.71,,
PAI,Platinum Asia Limited,"431,794,000",1.03,,
PMC,Platinum Capital Limited,"535,569,000",1.28,,
PL8,Plato Inc MAX Limited,"304,035,000",0.73,,
PAF,PM Capital Asian Ops,"65,324,100",0.16,,
PGF,PM Capital Fund,"454,428,000",1.09,,
QVE,QV Equities Limited,"319,622,000",0.76,,
RYD,Ryder Capital Limited,"51,271,800",0.12,,
SNC,Sandon Capital Limited,"46,982,400",0.11,,
SEC,Spheria Emerging Co,"121,729,000",0.29,,
SVS,Sunvest Corporation,"2,918,170",0.01,,
TGG,Templeton Global,"311,808,000",0.75,,
TOP,Thorney Opp Limited,"147,624,000",0.35,,
TEK,Thorney Tech Limited,"61,768,500",0.15,,
URB,URB Investments Limited,"72,435,000",0.17,,
VG1,Vgi Partners Global,"694,057,000",1.66,,
WAA,Wam Active Limited,"49,943,600",0.12,,
WAM,WAM Capital Limited,"1,657,540,000",3.97,,
WGB,Wam Global Limited,"461,305,000",1.1,,
WAX,Wam Research Limited,"319,349,000",0.76,,
WDE,Wealth Def EQU Limited,"117,872,000",0.28,,
WGF,Wmark Global Fund,"71,023,400",0.17,,
WHF,Whitefield Limited,"412,099,000",0.99,,
WIC,Westoz INV Limited,"153,232,000",0.37,,
WLE,Wam Leaders Limited,"847,360,000",2.03,,
WMI,Wam Microcap Limited,"207,424,000",0.5,,
WMK,Watermark Fund Limited,"72,693,500",0.17,,
WQG,WCM Global Growth,"100,689,000",0.24,,
ZER,ZETA Resources Limited,"83,318,000",0.2,,
