Listed Investment Companies (1 May 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
HML,Henry Morgan Limited,"60,998,500",0.14,,
HHY,HHY Fund,"3,663,320",0.01,,
IBC,Ironbark Capital Limited,"62,199,100",0.15,,
KAT,Katana Capital,"31,030,200",0.07,,
LSF,L1 Long Short Fund,"1,030,500,000",2.42,,
LSX,Lion Selection Group,"51,796,500",0.12,,
LRT,Lowell Res Fund,"12,511,700",0.03,,
MGG,Magellan Glob Trust,"2,213,370,000",5.21,,
MXT,MCP Master Income,"735,352,000",1.73,,
MVT,Mercantile Invest,"43,508,500",0.1,,
MFF,MFF Capital INV Limited,"1,619,280,000",3.81,,
MAX,Millinium Alt Fund,"7,436,560",0.02,,
MLT,Milton Corporation,"2,983,580,000",7.02,,
MIR,Mirrabooka Invest,"381,908,000",0.9,,
MMJ,MMJ Group HLDS Limited,"52,934,300",0.12,,
MA1,Monash Absolute,"35,673,300",0.08,,
MEC,Morphic Eef Limited,"49,199,700",0.12,,
NCC,Naos Emerg Opp,"61,103,400",0.14,,
NAC,Naos Ex-50,"45,181,700",0.11,,
NSC,Naos SMLCAP Com Limited,"102,242,000",0.24,,
NBI,Nbglobcorpincomtrust,"426,532,000",1,,
NGE,NGE Capital Limited,"25,292,400",0.06,,
OPH,Ophir High CF,"515,999,000",1.21,,
OEQ,Orion Equities,"3,384,730",0.01,,
OZG,Ozgrowth Limited,"56,980,900",0.13,,
PIA,Pengana Int EQU Limited,"267,208,000",0.63,,
PIC,Perpetual Equity Limited,"350,013,000",0.82,,
PAI,Platinum Asia Limited,"409,396,000",0.96,,
PMC,Platinum Capital Limited,"468,926,000",1.1,,
PL8,Plato Inc MAX Limited,"322,119,000",0.76,,
PAF,PM Capital Asian Ops,"57,746,300",0.14,,
PGF,PM Capital Fund,"411,864,000",0.97,,
QRI,Qualitas Re Income,"244,215,000",0.57,,
QVE,QV Equities Limited,"287,398,000",0.68,,
RYD,Ryder Capital Limited,"74,903,300",0.18,,
SNC,Sandon Capital Limited,"43,107,500",0.1,,
SEC,Spheria Emerging Co,"117,417,000",0.28,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"272,092,000",0.64,,
TOP,Thorney Opp Limited,"129,298,000",0.3,,
TEK,Thorney Tech Limited,"61,748,500",0.15,,
TGF,Tribeca Global,"148,680,000",0.35,,
URB,URB Investments Limited,"67,911,400",0.16,,
VG1,Vgi Partners Global,"679,800,000",1.6,,
WAA,Wam Active Limited,"45,515,000",0.11,,
WAM,WAM Capital Limited,"1,456,670,000",3.43,,
WAX,Wam Research Limited,"248,180,000",0.58,,
WGB,Wam Global Limited,"405,229,000",0.95,,
WGF,Wmark Global Fund,"72,249,700",0.17,,
WHF,Whitefield Limited,"421,550,000",0.99,,
WIC,Westoz INV Limited,"137,902,000",0.32,,
WLE,Wam Leaders Limited,"858,360,000",2.02,,
WMI,Wam Microcap Limited,"168,330,000",0.4,,
WMK,Watermark Fund Limited,"69,599,400",0.16,,
WQG,WCM Global Growth,"101,526,000",0.24,,
ZER,ZETA Resources Limited,"66,018,200",0.16,,
