﻿Listed Investment Companies (1 June 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GC1,Glennon SML Co Limited,"45,923,900",0.12,,
GFL,Global Masters Fund,"22,089,700",0.06,,
GVF,Global Value FND Limited,"159,043,000",0.40,,
HML,Henry Morgan Limited,"61,381,800",0.15,,
HHY,HHY Fund Ordinary Units FP,"7,326,630",0.02,,
IPE,IPE Limited,"8,545,450",0.02,,
IBC,Ironbark Capital Limited,"67,256,700",0.17,,
KAT,Katana Capital,"32,672,100",0.08,,
LSF,L1 Long Short Fund,"1,349,620,000",3.40,,
LSX,Lion Selection Group,"49,544,500",0.12,,
LRT,Lowell Res Fund Ordinary Units FP,"22,377,900",0.06,,
MGG,Magellan Glob Trust Ordinary Units FP,"1,626,130,000",4.10,,
MXT,MCP Master Income Ordinary Units FP,"745,025,000",1.88,,
MVT,Mercantile Invest,"47,719,000",0.12,,
MFF,MFF Capital INV Limited,"1,347,080,000",3.39,,
MAX,Millinium Alt Fund Ordinary Units FP,"7,931,920",0.02,,
MLT,Milton Corporation,"2,981,510,000",7.51,,
MIR,Mirrabooka Invest,"417,519,000",1.05,,
MA1,Monash Absolute,"40,900,400",0.10,,
MEC,Morphic Eef Limited,"46,843,600",0.12,,
NAC,Naos Absolute Opp,"52,011,500",0.13,,
NCC,Naos Emerg Opp,"71,906,600",0.18,,
NSC,Naos SMLCAP Com Limited,"132,662,000",0.33,,
NGE,NGE Capital Limited,"25,836,700",0.07,,
OEQ,Orion Equities,"2,939,370",0.01,,
OZG,Ozgrowth Limited,"64,191,200",0.16,,
PIA,Pengana Int EQU Limited,"279,558,000",0.70,,
PIC,Perpetual Equity Limited,"286,248,000",0.72,,
PAI,Platinum Asia Limited,"460,805,000",1.16,,
PMC,Platinum Capital Limited,"580,420,000",1.46,,
PL8,Plato Inc MAX Limited,"305,518,000",0.77,,
PAF,PM Capital Asian Ops,"70,955,500",0.18,,
PGF,PM Capital Fund,"442,147,000",1.11,,
QVE,QV Equities Limited,"309,979,000",0.78,,
RYD,Ryder Capital Limited,"46,196,100",0.12,,
SNC,Sandon Capital Limited,"46,740,200",0.12,,
SEC,Spheria Emerging Co,"128,695,000",0.32,,
SVS,Sunvest Corporation,"3,465,320",0.01,,
TGG,Templeton Global,"311,110,000",0.78,,
TOP,Thorney Opp Limited,"142,533,000",0.36,,
TEK,Thorney Tech Limited,"70,776,400",0.18,,
URB,URB Investments Limited,"70,971,700",0.18,,
VG1,Vgi Partners Global,"600,071,000",1.51,,
WAA,Wam Active Limited,"45,940,700",0.12,,
WAM,WAM Capital Limited,"1,577,340,000",3.97,,
WAX,Wam Research Limited,"281,667,000",0.71,,
WDE,Wealth Def EQU Limited,"106,468,000",0.27,,
WHF,Whitefield Limited,"390,900,000",0.98,,
WGF,Wmark Global Fund,"75,565,600",0.19,,
WIC,Westoz INV Limited,"151,620,000",0.38,,
WLE,Wam Leaders Limited,"801,652,000",2.02,,
WMI,Wam Microcap Limited,"196,212,000",0.49,,
WMK,Watermark Fund Limited,"72,693,500",0.18,,
ZER,ZETA Resources Limited,"75,382,900",0.19,,
